NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
679;1;0;488,26;488,26;DOLOMITI ENERGIA SPA;7142067C20;SALDO Fatt.n. 41901285252  del 28/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019 VILLA MARIA DI VIA MAGGIORE;17/04/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2019
680;1;0;133,61;133,61;DOLOMITI ENERGIA SPA;7142067C20;SALDO Fatt.n. 41901285258  del 28/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019 CENTRO SOCIALE + BIBLIOTECA;17/04/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2019
681;1;0;37,62;37,62;DOLOMITI ENERGIA SPA;7142067C20;SALDO Fatt.n. 41901285254  del 28/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019 CENTRO SOCIALE VIA CHIESA 4 X;17/04/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2019
682;1;0;60,51;60,51;DOLOMITI ENERGIA SPA;7142067C20;SALDO Fatt.n. 41901285251  del 28/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019 CENTRO ANZIANI VIA MARCONI.;17/04/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2019
683;1;0;38,39;38,39;DOLOMITI ENERGIA SPA;7142067C20;SALDO Fatt.n. 41901285257  del 28/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019 SEDE AVIS VIA DIAZ;17/04/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2019
684;1;0;240,47;240,47;DOLOMITI ENERGIA SPA;7142067C20;SALDO Fatt.n. 41901285261  del 28/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019 EX SCUOLA P.ZZA MARTIRI DELLA LIBERTA';17/04/2019;1080;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2019
685;1;0;3.342,80;3.342,80;ALADINO SOCIETA' COOPERATIVA SOCIALE;Z0D25B9298;SALDO Fatt.n. 14/2  del 29/03/2019 SERVIZIO DI MANUTENZIONE E POSA ATTREZZATURE LUDICHE SU AREE VERDI COMUNALI.;17/04/2019;9523;0;618;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/04/2019
686;1;0;410,77;410,77;ISEPPON S.R.L.;Z1527A1E07;SALDO Fatt.n. 000003/19P  del 25/03/2019 FORNITURA DI GHIAIA PER STRADE BIANCHE;18/04/2019;5911;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/04/2019
687;1;0;1.586,00;1.586,00;DE ZOTTI IMPIANTI SRL;ZE626DD521;SALDO Fatt.n. FE-0057  del 14/03/2019 SOSTITUZIONE DI UN PALO DI ILLUMINAZIONE PUBBLICA INCIDENTATO IN VIA CALNOVA BOSCHI INCROCIO CON VIA SAN MARCO;18/04/2019;1082;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/04/2019
688;1;0;170,8;170,8;VEZZANI SPA;ZA822202B2;SALDO Fatt.n. 00031/VS  del 15/02/2019 VERIFICA TRIMESTRALE DI CONTROLLO FUNI/CATENE;18/04/2019;4139;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18/04/2019
689;1;0;810;810;FDM TOURS SRL;Z7826DDAC7;SALDO Fatt.n. 108  del 31/03/2019 SERVIZIO TRASPORTO SCOLASTICO AGGIUNTIVO PER USCITE A PADOVA IL 27/03/2019 E A CASTELFRANCO VENETO IL 29/03/2019;18/04/2019;2720;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/04/2019
690;1;0;692;692;GEMEAZ ELIOR SPA;6164666B4E;SALDO Fatt.n. 7680037006  del 28/02/2019 SERVIZIO PASTI ANZIANI A DOMICILIO MESE DI FEBBRAIO 2019.;18/04/2019;5654;0;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;18/04/2019
691;1;0;183;183;GIAROLO SERGIO;Z59277CE81;SALDO Fatt.n. 1/PA  del 30/03/2019 SERVIZIO DI PULIZIA DEGLI SCARICHI DELL'EDIFICIO SITO IN VIA CHIESA S.ANASTASIO;18/04/2019;1079;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/04/2019
692;1;0;16.431,77;16.431,77;I.F.A.F. SPA;Z6B2657AE9;SALDO Fatt.n. 000212  del 10/04/2019 INTERVENTO DI MANUTENZIONE STRAORDINARIA TRATTO PISTA CICLABILE DI VIA MAGGIORE.;18/04/2019;9643;0;721;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18/04/2019
693;1;0;194,49;194,49;POSTE ITALIANE SPA;ZE221F836D;SALDO Fatt.n. 8719069717  del 14/03/2019 SPESE POSTALI MESE DI GENNAIO 2019;18/04/2019;340;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/04/2019
694;1;0;46,48;46,48;PROMOSELF SRL;Z962602CC9;SALDO Fatt.n. 1/861  del 19/03/2019 FORNITURA MATERIALI PER CONCERTO GOSPEL IN DATA 8 DICEMBRE 2018.;19/04/2019;3030;0;652;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2019
695;1;0;58,76;58,76;ELETTROVENETA SPA; ;ACCONTO Fatt.n. 19/110/010407  del 28/02/2019 FORNITURA MATERIALE VARIO PER UFFICIO TECNICO.;19/04/2019;2511;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2019
696;1;0;60,52;60,52;ELETTROVENETA SPA; ;SALDO Fatt.n. 19/110/010407  del 28/02/2019 FORNITURA MATERIALE VARIO PER UFFICIO TECNICO.;19/04/2019;4141;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2019
697;1;0;2.040,45;2.040,45;AZIENDA U.L.S.S. N.2 MARCA TREVIGIANA; ;LIQUIDAZIONE RICHIESTA DA NOTA PROT. 2921/2019 - COMPETENZE PER GESTIONE ATTIVITA' DELEGATE - QUOTE PER UTENTE A CONSUTIVO ANNO 2018.;19/04/2019;5600;0;760;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;19/04/2019
698;1;0;1.650,00;1.650,00;PETRACCO ALIANO;Z6B2657AE9;SALDO Fatt.n. 01/01/0000005  del 02/04/2019 AFFIDAMENTO INCARICO PER LA PROGETTAZIONE LAVORI DI  MANUTENZIONE STRAORDINARIA TRATTO PISTA CICLABILE DI VIA MAGGIORE.;19/04/2019;640;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/04/2019
699;1;0;369,38;369,38;MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N.22 CARTE D'IDENTITA' PERIODO 1-15 APRILE 2019.;19/04/2019;822;0;243;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;19/04/2019
700;1;0;50,07;50,07;FIRAS SRL; ;SALDO Fatt.n. 000421/19/04  del 30/03/2019 FORNITURA MATERIALE VARIO PER MANUTENZIONI;19/04/2019;5100;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2019
701;1;0;256,2;256,2;ISEPPON S.R.L.;Z8527B7CD4;SALDO Fatt.n. 000004/19P  del 31/03/2019 NOLEGGIO MINIESCAVATORE PER INUMAZIONE CIMITERO CAPOLUOGO.;19/04/2019;4139;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/04/2019
702;1;0;20;20;FIRAS SRL; ;ACCONTO Fatt.n. 000420/19/04  del 30/03/2019 FORNITURA MATERIALE VARIO PER MANUTENZIONE;19/04/2019;1081;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2019
703;1;0;25,86;25,86;FIRAS SRL; ;SALDO Fatt.n. 000420/19/04  del 30/03/2019 FORNITURA MATERIALE VARIO PER MANUTENZIONE;19/04/2019;650;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2019
704;1;0;1.120,36;1.120,36;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 331900000335  del 13/02/2019 QUARTA RATA GESTIONE CALORE EDIFICI COMUNALI STAGIONE TERMICA 2018/2019;19/04/2019;340;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
705;1;0;908,29;908,29;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 331900000335  del 13/02/2019 QUARTA RATA GESTIONE CALORE EDIFICI COMUNALI STAGIONE TERMICA 2018/2019;19/04/2019;1080;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
706;1;0;1.848,20;1.848,20;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 331900000335  del 13/02/2019 QUARTA RATA GESTIONE CALORE EDIFICI COMUNALI STAGIONE TERMICA 2018/2019;19/04/2019;2340;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
707;1;0;6.159,50;6.159,50;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;SALDO Fatt.n. 331900000335  del 13/02/2019 QUARTA RATA GESTIONE CALORE EDIFICI COMUNALI STAGIONE TERMICA 2018/2019;19/04/2019;2510;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
708;1;0;1.120,36;1.120,36;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 331900000336  del 13/02/2019 TERZA RATA GESTIONE CALORE IMPIANTI COMUNALI - STAGIONE TERMICA 2018/2019;19/04/2019;340;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
709;1;0;908,29;908,29;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 331900000336  del 13/02/2019 TERZA RATA GESTIONE CALORE IMPIANTI COMUNALI - STAGIONE TERMICA 2018/2019;19/04/2019;1080;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
710;1;0;1.848,20;1.848,20;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;ACCONTO Fatt.n. 331900000336  del 13/02/2019 TERZA RATA GESTIONE CALORE IMPIANTI COMUNALI - STAGIONE TERMICA 2018/2019;19/04/2019;2340;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
711;1;0;6.159,50;6.159,50;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;7221838140;SALDO Fatt.n. 331900000336  del 13/02/2019 TERZA RATA GESTIONE CALORE IMPIANTI COMUNALI - STAGIONE TERMICA 2018/2019;19/04/2019;2510;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/04/2019
712;1;0;104;104;REGIONE VENETO; ;VERSAMENTO DELL'IMPORTO DERIVANTE DALLE SANZIONI AMMINISTRATIVE EX C.2 E 3 ART. 8 L.R. N.23/2007 - ANNO 2018.;23/04/2019;1755;0;608;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23/04/2019
713;1;0;116,67;116,67;REGIONE VENETO; ;VERSAMENTO DELL'IMPORTO DERIVANTE DALLE SANZIONI AMMINISTRATIVE EX C.2 E 3 ART. 8 L.R. N.23/2007 - ANNO 2018.;23/04/2019;1755;0;723;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23/04/2019
714;1;0;116,67;116,67;REGIONE VENETO; ;VERSAMENTO DELL'IMPORTO DERIVANTE DALLE SANZIONI AMMINISTRATIVE EX C.2 E 3 ART. 8 L.R. N.23/2007 - ANNO 2018.;23/04/2019;1755;0;805;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23/04/2019
715;1;0;3,5;3,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO NASTRO PER CONFEZIONAMENTO PACCHETTI CORNICI PER OMAGGIO AGLI SPOSI (BUONO 3).;06/05/2019;337;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2019
716;1;0;6,4;6,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO STAMPATI (BUONO 15).;06/05/2019;337;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2019
717;1;0;20;20;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO  PER ACQUISTO OMAGGIO FLOREALE PER PREFETTO IN VISITA PRESSO IL COMUNE (BUONO 16).;06/05/2019;337;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2019
718;1;0;11,1;11,1;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO MATERIALE VARIO CANCELLERIA PER UFFICI (BUONO 19).;06/05/2019;337;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/05/2019
719;1;0;6,9;6,9;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO FOGLI PER PLASTIFICATRICE (BUONO 33).;06/05/2019;337;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/05/2019
722;1;0;36;36;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO NR. 2 MARCHE DA BOLLO DA EURO 16,00 E N. 2 MARCHE DA BOLLO DA EURO 2,00 PER REGISTRAZIONE CONTRATTO DI COMODATO D'USO GRATUITO IMMOBILE (BUONO 23).;06/05/2019;500;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06/05/2019
723;1;0;200;200;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO IMPOSTA DI REGISTRO CONTRATTO DI COMODATO D'USO GRATUITO IMMOBILE VIA MAGGIORE (BUONO 30).;06/05/2019;500;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06/05/2019
724;1;0;4,5;4,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER DUPLICATO CHIAVI (BUONO 24).;06/05/2019;650;0;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2019
725;1;0;1,2;1,2;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER DUPLICAZIONE CHIAVI PER UFFICIO TECNICO (BUONO 28).;06/05/2019;650;0;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2019
726;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 1).;06/05/2019;1721;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
727;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR.1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 2).;06/05/2019;1721;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
728;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 5).;06/05/2019;1721;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
729;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 6).;06/05/2019;1721;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
730;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 7).;06/05/2019;1721;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
731;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 8).;06/05/2019;1721;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
732;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RIORNO RACCOMANDATA A.R. UFFICIO POLIZIA MUNICIPALE (BUONO 9).;06/05/2019;1721;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
733;1;0;10,8;10,8;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 2 AVVISI RICEVUTE RITORNO RACCOMANDATE A.R. UFFICIO POLIZIA MUNICIPALE (BUONO 12).;06/05/2019;1721;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
734;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA MUNICIPALE (BUONO 14).;06/05/2019;1721;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
735;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR.1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 18).;06/05/2019;1721;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
736;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR.1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 20).;06/05/2019;1721;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
737;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 22).;06/05/2019;1721;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
738;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER NR.1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 25).;06/05/2019;1721;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
739;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 1 AVVISO RICEVUTE RITORNO RACCOMANDATE A.R. UFFICIO POLIZIA LOCALE (BUONO 26).;06/05/2019;1721;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
740;1;0;5,4;5,4;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE NR.1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 27).;06/05/2019;1721;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
741;1;0;11,9;11,9;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI PER NR. 2 AVVISI RICEVUTE RITORNO RACCOMANDATE A.R. UFFICIO POLIZIA LOCALE (BUONO 29).;06/05/2019;1721;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
742;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO SPESE POSTALI NR. 1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 32).;06/05/2019;1721;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
743;1;0;6,5;6,5;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER SPESE POSTALI NR.1 AVVISO RICEVUTA RITORNO RACCOMANDATA A.R. UFFICIO POLIZIA LOCALE (BUONO 34).;06/05/2019;1721;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/05/2019
744;1;0;18,6;18,6;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO RINFRESCO FINE CORSO LETTURA BAMBIN (BUONO 17).;06/05/2019;3030;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06/05/2019
745;1;0;16,9;16,9;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER ACQUISTO CHIAVETTA PER BIBLIOTECA (BUONO 31).;06/05/2019;3060;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2019
747;1;0;20;20;MARCATO MARTA ECONOMO COMUNALE; ;RIMBORSO PER FORNITURA CARBURANTE PUNTO BLU SERVIZI SOCIALI TARGA DH638SF (BUONO 21).;06/05/2019;5557;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/05/2019
749;1;0;302,22;302,22;MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N.18 CARTE D'IDENTITA'  PERIODO 16 - 30 APRILE 2019.;06/05/2019;822;0;265;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06/05/2019
750;1;0;4,91;4,91;VODAFONE OMNITEL N.V;Z7B2733939;SALDO Fatt.n. AL07093897  del 19/04/2019 SPESE TELEFONICHE M2M GOLD FEBB/APR 2019;06/05/2019;340;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06/05/2019
